Time [hr],Date,AE,AE1ch,AE2ch,Temperature,Humidity,Vaper Deficit,Illuminance,CO2,Pressure,SoilTemp,SoilWater,SolutionEC,Dielectricity,PoreEC,SoilEC,DC1ch,DC2ch,MASUA0010016,MASUA0010014,MASUA0010015
0,2023/04/01 00:00,,,,11.39,81.48,10.27,0,770,0,20.18,22.72,1.1866,12.09,2.2667,0.2257,,,
1,2023/04/01 01:00,,,,11.01,81.49,10.03,0,763,0,20.02,22.71,1.1858,12.08,2.2664,0.2253,,,
2,2023/04/01 02:00,,,,11.16,80.87,10.12,0,762,0,19.36,22.65,1.1904,12.05,2.2809,0.2252,,,
3,2023/04/01 03:00,,,,11.44,80.69,10.31,0,746,0,19.34,22.63,1.1879,12.04,2.2777,0.2246,,,
4,2023/04/01 04:00,,,,11.46,79.93,10.32,0,735,0,19.09,22.61,1.1911,12.03,2.2864,0.2248,,,
5,2023/04/01 05:00,,,,11.55,79.33,10.38,173,729,0,18.87,22.54,1.1903,11.99,2.2916,0.2240,,,
6,2023/04/01 06:00,,,,13.04,81.58,11.38,1623,694,0,18.67,22.51,1.1954,11.97,2.3050,0.2245,,,
7,2023/04/01 07:00,,,,19.18,76.74,16.49,3430,588,0,18.53,22.41,1.1996,11.92,2.3227,0.2246,,,
8,2023/04/01 08:00,1,1,0,23.22,59.74,20.84,10705,603,0,18.61,22.50,1.1999,11.97,2.3143,0.2253,,,
9,2023/04/01 09:00,,,,26.97,53.26,25.73,26597,587,0,18.51,22.53,1.1947,11.98,2.3014,0.2244,,,
10,2023/04/01 10:00,6,6,0,27.69,51.16,26.77,5618,597,0,18.64,22.54,1.1996,11.99,2.3094,0.2256,,,
11,2023/04/01 11:00,3,3,0,27.99,49.57,27.22,5500,600,0,18.71,22.64,1.1906,12.05,2.2817,0.2245,,,
12,2023/04/01 12:00,6,4,2,29.58,42.66,29.68,9116,561,0,19.93,22.79,1.1773,12.13,2.2420,0.2241,,,
13,2023/04/01 13:00,6,6,0,30.38,39.80,30.99,30178,555,0,21.04,22.91,1.1714,12.20,2.2189,0.2248,,,
14,2023/04/01 14:00,14,13,1,28.51,41.07,28.00,11256,573,0,21.55,22.94,1.1645,12.22,2.2027,0.2242,,,
15,2023/04/01 15:00,3,3,0,26.71,45.02,25.37,4279,574,0,21.97,23.00,1.1676,12.25,2.2027,0.2257,,,
16,2023/04/01 16:00,3,3,0,24.06,49.27,21.87,2789,584,0,21.77,23.07,1.1734,12.29,2.2073,0.2269,,,
17,2023/04/01 17:00,1,1,0,22.10,67.13,19.55,815,598,0,21.84,23.05,1.1617,12.28,2.1876,0.2246,,,
18,2023/04/01 18:00,,,,19.45,76.91,16.76,11,666,0,22.28,22.96,1.1597,12.22,2.1921,0.2242,,,
19,2023/04/01 19:00,,,,16.88,74.47,14.38,0,662,0,22.26,22.91,1.1603,12.20,2.1975,0.2240,,,
20,2023/04/01 20:00,,,,15.53,70.17,13.26,0,636,0,21.69,22.93,1.1665,12.21,2.2079,0.2246,,,
21,2023/04/01 21:00,,,,15.67,69.87,13.37,0,642,0,21.07,22.85,1.1746,12.16,2.2307,0.2251,,,
22,2023/04/01 22:00,,,,15.53,68.70,13.26,0,639,0,21.16,22.86,1.1682,12.17,2.2176,0.2240,,,
23,2023/04/01 23:00,,,,15.12,66.37,12.93,0,637,0,20.60,22.78,1.1801,12.12,2.2485,0.2252,,,
24,2023/04/02 00:00,,,,14.42,68.00,12.40,0,637,0,20.78,22.75,1.1755,12.11,2.2422,0.2244,,,
25,2023/04/02 01:00,,,,14.16,74.14,12.20,0,649,0,20.67,22.71,1.1743,12.09,2.2439,0.2239,,,
26,2023/04/02 02:00,,,,14.17,77.65,12.21,0,663,0,20.43,22.66,1.1745,12.06,2.2493,0.2233,,,
27,2023/04/02 03:00,,,,14.14,79.10,12.18,0,673,0,19.95,22.66,1.1745,12.06,2.2493,0.2228,,,
28,2023/04/02 04:00,,,,14.10,80.87,12.15,0,690,0,19.87,22.63,1.1720,12.04,2.2476,0.2221,,,
29,2023/04/02 05:00,,,,13.81,80.03,11.94,89,681,0,19.56,22.58,1.1770,12.01,2.2625,0.2224,,,
30,2023/04/02 06:00,,,,15.12,83.61,12.94,1025,695,0,19.39,22.54,1.1766,11.99,2.2650,0.2220,,,
31,2023/04/02 07:00,,,,18.43,82.38,15.78,3051,625,0,19.25,22.54,1.1792,11.99,2.2705,0.2223,,,
32,2023/04/02 08:00,,,,21.60,73.00,18.99,4853,587,0,19.20,22.47,1.1846,11.95,2.2882,0.2228,,,
33,2023/04/02 09:00,,,,23.22,71.79,20.84,6642,597,0,19.15,22.51,1.1766,11.97,2.2681,0.2216,,,
34,2023/04/02 10:00,,,,24.50,69.69,22.41,7281,592,0,19.30,22.55,1.1765,11.99,2.2644,0.2219,,,
35,2023/04/02 11:00,1,1,0,26.34,66.53,24.85,6399,583,0,19.52,22.65,1.1714,12.05,2.2438,0.2218,,,
36,2023/04/02 12:00,,,,23.66,73.16,21.38,6133,642,0,20.20,22.70,1.1683,12.08,2.2331,0.2222,,,
37,2023/04/02 13:00,1,1,0,26.48,63.43,25.04,13253,592,0,20.22,22.59,1.1726,12.02,2.2524,0.2224,,,
38,2023/04/02 14:00,,,,24.56,74.19,22.48,4873,615,0,20.60,22.67,1.1690,12.06,2.2380,0.2225,,,
39,2023/04/02 15:00,1,1,0,25.22,68.43,23.35,4972,582,0,20.79,22.76,1.1699,12.11,2.2308,0.2234,,,
40,2023/04/02 16:00,,,,24.44,71.31,22.34,3024,577,0,20.94,22.76,1.1599,12.11,2.2117,0.2217,,,
41,2023/04/02 17:00,,,,21.79,74.13,19.20,673,600,0,20.76,22.74,1.1652,12.10,2.2237,0.2224,,,
42,2023/04/02 18:00,,,,19.96,73.10,17.27,7,658,0,21.07,22.73,1.1629,12.09,2.2207,0.2222,,,
43,2023/04/02 19:00,,,,16.58,70.66,14.13,0,647,0,20.85,22.73,1.1679,12.09,2.2301,0.2229,,,
44,2023/04/02 20:00,,,,14.71,68.46,12.61,0,635,0,20.58,22.64,1.1707,12.04,2.2443,0.2226,,,
45,2023/04/02 21:00,,,,14.15,70.66,12.19,0,646,0,20.66,22.65,1.1643,12.05,2.2307,0.2216,,,
46,2023/04/02 22:00,,,,13.77,73.07,11.91,0,656,0,20.45,22.67,1.1678,12.06,2.2351,0.2222,,,
47,2023/04/02 23:00,,,,13.38,72.07,11.62,0,652,0,20.36,22.62,1.1682,12.03,2.2415,0.2218,,,
48,2023/04/03 00:00,,,,13.01,74.65,11.37,0,660,0,19.87,22.62,1.1639,12.03,2.2333,0.2205,,,
49,2023/04/03 01:00,,,,12.55,72.90,11.05,0,654,0,19.66,22.51,1.1719,11.97,2.2592,0.2212,,,
50,2023/04/03 02:00,,,,12.22,74.65,10.82,0,661,0,19.11,22.50,1.1747,11.97,2.2657,0.2211,,,
51,2023/04/03 03:00,,,,12.31,77.51,10.88,0,671,0,19.13,22.47,1.1714,11.95,2.2621,0.2203,,,
52,2023/04/03 04:00,,,,11.97,78.47,10.65,1,677,0,18.83,22.40,1.1745,11.91,2.2757,0.2201,,,
53,2023/04/03 05:00,,,,12.06,79.41,10.71,107,684,0,18.88,22.41,1.1758,11.92,2.2766,0.2205,,,
54,2023/04/03 06:00,,,,13.23,82.53,11.52,816,690,0,18.47,22.37,1.1756,11.90,2.2801,0.2199,,,
55,2023/04/03 07:00,,,,16.74,80.52,14.27,3233,604,0,18.46,22.40,1.1809,11.91,2.2875,0.2210,,,
56,2023/04/03 08:00,1,1,0,21.55,67.75,18.94,8531,581,0,18.49,22.37,1.1718,11.90,2.2727,0.2192,,,
57,2023/04/03 09:00,2,2,0,25.88,59.52,24.21,21425,590,0,18.39,22.40,1.1772,11.91,2.2807,0.2202,,,
58,2023/04/03 10:00,13,10,3,25.10,47.55,23.19,6498,591,0,18.91,22.36,1.1721,11.89,2.2751,0.2195,,,
59,2023/04/03 11:00,9,9,0,25.50,44.43,23.71,5752,584,0,19.06,22.43,1.1718,11.93,2.2677,0.2200,,,
60,2023/04/03 12:00,3,3,0,26.95,39.75,25.70,8087,584,0,19.75,22.61,1.1637,12.03,2.2337,0.2203,,,
61,2023/04/03 13:00,3,2,2,28.19,36.95,27.52,23935,593,0,20.53,22.65,1.1588,12.05,2.2206,0.2204,,,
62,2023/04/03 14:00,5,5,0,26.33,43.32,24.83,10290,572,0,20.94,22.78,1.1530,12.12,2.1970,0.2204,,,
63,2023/04/03 15:00,1,1,0,24.41,44.47,22.30,9341,578,0,20.99,22.74,1.1552,12.10,2.2050,0.2207,,,
64,2023/04/03 16:00,,,,21.62,47.20,19.02,2774,585,0,21.04,22.74,1.1535,12.10,2.2018,0.2204,,,
65,2023/04/03 17:00,,,,20.14,61.46,17.45,878,612,0,21.69,22.77,1.1436,12.12,2.1790,0.2194,,,
66,2023/04/03 18:00,,,,19.29,72.74,16.60,13,678,0,21.46,22.72,1.1509,12.09,2.1978,0.2203,,,
67,2023/04/03 19:00,,,,15.32,71.84,13.10,0,691,0,21.18,22.67,1.1529,12.07,2.2066,0.2201,,,
68,2023/04/03 20:00,,,,12.71,74.33,11.15,0,673,0,21.27,22.69,1.1538,12.07,2.2067,0.2204,,,
69,2023/04/03 21:00,,,,11.81,76.72,10.55,0,704,0,21.15,22.70,1.1537,12.08,2.2055,0.2204,,,
70,2023/04/03 22:00,,,,10.97,77.67,10.01,0,737,0,20.69,22.58,1.1570,12.01,2.2241,0.2198,,,
71,2023/04/03 23:00,,,,11.13,77.32,10.11,3,740,0,19.96,22.52,1.1589,11.98,2.2328,0.2191,,,
72,2023/04/04 00:00,,,,11.02,76.69,10.04,1,735,0,19.91,22.46,1.1609,11.94,2.2429,0.2190,,,
73,2023/04/04 01:00,,,,11.08,75.97,10.08,0,740,0,19.37,22.47,1.1625,11.95,2.2449,0.2189,,,
74,2023/04/04 02:00,,,,11.46,74.39,10.32,0,725,0,19.47,22.39,1.1668,11.91,2.2613,0.2193,,,
75,2023/04/04 03:00,,,,11.59,73.73,10.40,0,730,0,19.21,22.35,1.1633,11.88,2.2591,0.2181,,,
76,2023/04/04 04:00,,,,11.34,73.89,10.24,1,738,0,19.01,22.30,1.1675,11.85,2.2724,0.2184,,,
77,2023/04/04 05:00,,,,11.57,74.86,10.39,225,749,0,18.70,22.25,1.1639,11.83,2.2704,0.2171,,,
78,2023/04/04 06:00,,,,13.30,78.76,11.57,1771,721,0,18.41,22.22,1.1698,11.81,2.2846,0.2178,,,
79,2023/04/04 07:00,1,1,0,19.53,74.87,16.83,3531,610,0,18.62,22.19,1.1687,11.80,2.2852,0.2176,,,
80,2023/04/04 08:00,3,3,0,23.59,54.58,21.28,13499,612,0,18.42,22.24,1.1673,11.82,2.2779,0.2175,,,
81,2023/04/04 09:00,2,2,0,25.73,48.08,24.02,25655,593,0,18.52,22.26,1.1692,11.83,2.2794,0.2181,,,
82,2023/04/04 10:00,5,5,0,25.90,43.07,24.24,4945,596,0,18.95,22.32,1.1593,11.87,2.2537,0.2170,,,
83,2023/04/04 11:00,6,4,2,27.06,37.70,25.85,5332,585,0,18.99,22.38,1.1609,11.90,2.2514,0.2176,,,
84,2023/04/04 12:00,8,8,0,28.32,35.37,27.72,11567,567,0,19.68,22.48,1.1544,11.96,2.2285,0.2177,,,
85,2023/04/04 13:00,19,17,2,28.34,33.59,27.75,20384,563,0,20.11,22.56,1.1498,12.00,2.2119,0.2177,,,
86,2023/04/04 14:00,7,5,2,27.47,34.58,26.45,7921,580,0,20.85,22.62,1.1417,12.04,2.1903,0.2173,,,
87,2023/04/04 15:00,2,2,0,26.28,37.25,24.76,8120,576,0,21.04,22.67,1.1394,12.06,2.1809,0.2173,,,
88,2023/04/04 16:00,,,,24.81,51.36,22.81,2775,578,0,21.14,22.74,1.1391,12.10,2.1735,0.2178,,,
89,2023/04/04 17:00,,,,22.43,60.69,19.92,1062,592,0,21.39,22.66,1.1440,12.05,2.1914,0.2185,,,
90,2023/04/04 18:00,,,,19.07,67.11,16.39,13,662,0,21.27,22.70,1.1436,12.08,2.1863,0.2185,,,
91,2023/04/04 19:00,,,,16.07,64.98,13.70,1,660,0,21.50,22.73,1.1383,12.10,2.1735,0.2179,,,
92,2023/04/04 20:00,,,,13.84,67.22,11.96,1,679,0,21.48,22.64,1.1437,12.04,2.1924,0.2184,,,
93,2023/04/04 21:00,,,,13.11,73.07,11.43,0,704,0,21.10,22.54,1.1475,11.99,2.2090,0.2182,,,
94,2023/04/04 22:00,,,,12.62,74.87,11.09,0,709,0,20.68,22.49,1.1499,11.96,2.2188,0.2179,,,
95,2023/04/04 23:00,,,,11.88,76.10,10.59,1,706,0,20.67,22.46,1.1483,11.94,2.2190,0.2174,,,
96,2023/04/05 00:00,,,,11.21,77.35,10.16,2,717,0,20.11,22.46,1.1485,11.94,2.2192,0.2169,,,
97,2023/04/05 01:00,,,,11.24,76.97,10.18,0,731,0,19.70,22.37,1.1471,11.89,2.2255,0.2157,,,
98,2023/04/05 02:00,,,,11.08,76.28,10.08,0,726,0,19.79,22.36,1.1487,11.89,2.2296,0.2160,,,
99,2023/04/05 03:00,,,,11.71,73.96,10.48,0,712,0,19.18,22.24,1.1534,11.82,2.2506,0.2156,,,
100,2023/04/05 04:00,,,,11.71,72.64,10.48,1,726,0,18.95,22.17,1.1570,11.78,2.2647,0.2156,,,
101,2023/04/05 05:00,,,,12.14,73.95,10.77,171,741,0,19.08,22.23,1.1534,11.82,2.2512,0.2155,,,
102,2023/04/05 06:00,,,,13.04,80.46,11.39,928,749,0,18.87,22.19,1.1527,11.79,2.2542,0.2149,,,
103,2023/04/05 07:00,,,,16.53,80.48,14.09,3117,657,0,18.49,22.20,1.1577,11.80,2.2629,0.2155,,,
104,2023/04/05 08:00,1,1,0,21.07,61.50,18.42,10040,627,0,18.56,22.23,1.1563,11.82,2.2569,0.2155,,,
105,2023/04/05 09:00,,,,23.81,49.18,21.56,15294,616,0,18.39,22.21,1.1608,11.80,2.2684,0.2160,,,
106,2023/04/05 10:00,6,2,4,25.56,43.28,23.79,6936,604,0,18.42,22.27,1.1563,11.84,2.2532,0.2156,,,
107,2023/04/05 11:00,6,5,1,27.90,38.35,27.09,6197,608,0,19.09,22.18,1.1559,11.79,2.2617,0.2156,,,
108,2023/04/05 12:00,5,4,1,27.78,38.95,26.90,7273,602,0,19.73,22.32,1.1462,11.86,2.2290,0.2153,,,
109,2023/04/05 13:00,4,3,1,27.26,41.22,26.15,14186,582,0,19.86,22.40,1.1435,11.91,2.2151,0.2154,,,
110,2023/04/05 14:00,6,6,0,26.87,38.46,25.59,7063,592,0,20.25,22.50,1.1426,11.97,2.2038,0.2162,,,
111,2023/04/05 15:00,,,,25.25,49.12,23.39,4516,582,0,20.85,22.45,1.1381,11.94,2.2000,0.2156,,,
112,2023/04/05 16:00,1,0,1,23.13,56.29,20.74,1837,594,0,20.91,22.48,1.1381,11.96,2.1968,0.2159,,,
113,2023/04/05 17:00,,,,21.10,70.24,18.45,517,638,0,21.02,22.49,1.1338,11.96,2.1881,0.2152,,,
114,2023/04/05 18:00,,,,19.82,80.92,17.13,6,704,0,20.88,22.46,1.1348,11.95,2.1925,0.2151,,,
115,2023/04/05 19:00,,,,18.59,73.43,15.93,0,679,0,20.97,22.48,1.1314,11.96,2.1837,0.2146,,,
116,2023/04/05 20:00,,,,17.89,61.17,15.28,0,626,0,21.15,22.40,1.1339,11.91,2.1964,0.2148,,,
117,2023/04/05 21:00,,,,17.63,57.95,15.04,0,618,0,20.58,22.44,1.1421,11.94,2.2083,0.2161,,,
118,2023/04/05 22:00,,,,17.08,61.11,14.56,0,622,0,20.85,22.42,1.1373,11.92,2.2013,0.2153,,,
119,2023/04/05 23:00,,,,16.77,67.57,14.29,0,640,0,20.57,22.40,1.1331,11.91,2.1954,0.2141,,,
120,2023/04/06 00:00,,,,16.37,69.53,13.96,0,636,0,19.88,22.38,1.1394,11.90,2.2097,0.2145,,,
121,2023/04/06 01:00,,,,16.64,71.38,14.18,0,635,0,20.13,22.28,1.1401,11.85,2.2204,0.2143,,,
122,2023/04/06 02:00,,,,16.41,72.85,13.98,0,640,0,19.99,22.26,1.1462,11.83,2.2345,0.2152,,,
123,2023/04/06 03:00,,,,15.90,74.39,13.56,0,639,0,19.85,22.27,1.1454,11.84,2.2319,0.2150,,,
124,2023/04/06 04:00,,,,15.65,78.16,13.36,0,661,0,19.61,22.22,1.1452,11.81,2.2366,0.2144,,,
125,2023/04/06 05:00,,,,15.50,83.19,13.24,129,707,0,19.74,22.20,1.1378,11.80,2.2244,0.2130,,,
126,2023/04/06 06:00,,,,16.49,84.95,14.05,1019,722,0,19.37,22.21,1.1448,11.81,2.2365,0.2141,,,
127,2023/04/06 07:00,,,,18.26,84.26,15.62,2563,676,0,19.53,22.20,1.1397,11.80,2.2278,0.2132,,,
128,2023/04/06 08:00,,,,22.19,79.69,19.65,5078,613,0,19.50,22.19,1.1438,11.80,2.2365,0.2139,,,
129,2023/04/06 09:00,,,,23.45,75.83,21.12,4925,631,0,19.31,22.19,1.1431,11.79,2.2357,0.2135,,,
130,2023/04/06 10:00,,,,23.88,74.84,21.64,6334,623,0,19.42,22.22,1.1482,11.81,2.2423,0.2148,,,
131,2023/04/06 11:00,3,3,0,26.57,67.80,25.17,9218,585,0,19.71,22.23,1.1414,11.82,2.2284,0.2138,,,
132,2023/04/06 12:00,3,2,1,27.53,62.85,26.53,8467,581,0,20.08,22.30,1.1397,11.86,2.2177,0.2143,,,
133,2023/04/06 13:00,1,0,1,27.22,66.38,26.10,6888,591,0,19.73,22.31,1.1372,11.86,2.2121,0.2135,,,
134,2023/04/06 14:00,,,,26.25,68.65,24.72,4843,592,0,20.39,22.40,1.1333,11.91,2.1957,0.2140,,,
135,2023/04/06 15:00,,,,25.87,66.63,24.20,4473,577,0,20.59,22.48,1.1328,11.96,2.1868,0.2145,,,
136,2023/04/06 16:00,3,2,1,25.98,61.66,24.35,2688,584,0,20.91,22.40,1.1348,11.91,2.1983,0.2148,,,
137,2023/04/06 17:00,,,,23.71,67.93,21.43,1085,599,0,21.17,22.50,1.1336,11.96,2.1868,0.2153,,,
138,2023/04/06 18:00,,,,20.76,71.56,18.09,18,627,0,21.21,22.48,1.1292,11.95,2.1800,0.2144,,,
139,2023/04/06 19:00,,,,19.33,72.11,16.64,0,629,0,21.04,22.48,1.1317,11.96,2.1843,0.2148,,,
140,2023/04/06 20:00,,,,18.69,74.04,16.03,0,631,0,21.12,22.44,1.1312,11.93,2.1881,0.2145,,,
141,2023/04/06 21:00,,,,18.33,76.59,15.69,1,640,0,21.17,22.44,1.1320,11.93,2.1895,0.2147,,,
142,2023/04/06 22:00,,,,18.16,77.65,15.53,1,639,0,20.49,22.45,1.1316,11.94,2.1878,0.2140,,,
143,2023/04/06 23:00,,,,18.61,77.13,15.95,0,638,0,20.62,22.46,1.1313,11.94,2.1863,0.2141,,,
144,2023/04/07 00:00,,,,18.47,77.85,15.81,0,641,0,20.65,22.42,1.1313,11.92,2.1896,0.2139,,,
145,2023/04/07 01:00,,,,18.45,79.29,15.80,0,644,0,20.68,22.38,1.1299,11.90,2.1911,0.2135,,,
146,2023/04/07 02:00,,,,18.60,77.91,15.94,0,631,0,20.30,22.31,1.1368,11.86,2.2116,0.2140,,,
147,2023/04/07 03:00,,,,18.46,77.57,15.81,0,628,0,20.08,22.29,1.1363,11.85,2.2124,0.2136,,,
148,2023/04/07 04:00,,,,18.58,77.16,15.92,1,624,0,20.40,22.27,1.1380,11.84,2.2179,0.2141,,,
149,2023/04/07 05:00,,,,18.94,78.16,16.26,313,624,0,20.19,22.25,1.1351,11.83,2.2143,0.2132,,,
150,2023/04/07 06:00,,,,19.88,81.27,17.19,1508,626,0,20.14,22.21,1.1362,11.81,2.2196,0.2132,,,
151,2023/04/07 07:00,,,,22.08,76.62,19.53,4037,604,0,19.85,22.25,1.1424,11.83,2.2281,0.2143,,,
152,2023/04/07 08:00,3,0,3,22.93,72.48,20.50,6044,603,0,20.28,22.25,1.1343,11.83,2.2123,0.2132,,,
153,2023/04/07 09:00,2,2,0,24.46,69.24,22.36,7727,593,0,20.14,22.29,1.1379,11.85,2.2151,0.2140,,,
154,2023/04/07 10:00,3,3,0,24.71,71.70,22.68,6215,588,0,20.29,22.39,1.1272,11.91,2.1848,0.2127,,,
155,2023/04/07 11:00,,,,25.74,68.89,24.04,6951,581,0,20.61,22.44,1.1282,11.93,2.1820,0.2134,,,
156,2023/04/07 12:00,,,,24.57,68.96,22.50,4477,602,0,20.79,22.40,1.1311,11.91,2.1912,0.2140,,,
157,2023/04/07 13:00,,,,24.36,70.65,22.23,5142,597,0,20.67,22.41,1.1312,11.92,2.1904,0.2139,,,
158,2023/04/07 14:00,1,1,0,24.17,70.61,22.00,3417,601,0,20.80,22.46,1.1314,11.94,2.1863,0.2143,,,
159,2023/04/07 15:00,,,,22.40,73.61,19.89,1614,597,0,21.17,22.40,1.1287,11.91,2.1868,0.2138,,,
160,2023/04/07 16:00,,,,21.50,75.84,18.88,989,604,0,21.21,22.43,1.1254,11.93,2.1776,0.2134,,,
161,2023/04/07 17:00,,,,20.21,85.62,17.52,588,637,0,20.75,22.44,1.1263,11.93,2.1784,0.2132,,,
162,2023/04/07 18:00,,,,19.75,85.49,17.05,9,640,0,20.89,22.48,1.1243,11.96,2.1702,0.2132,,,
163,2023/04/07 19:00,,,,19.35,81.13,16.66,0,618,0,20.79,22.44,1.1234,11.94,2.1722,0.2127,,,
164,2023/04/07 20:00,,,,19.21,76.96,16.52,0,607,0,20.70,22.40,1.1288,11.91,2.1866,0.2134,,,
165,2023/04/07 21:00,,,,19.08,79.34,16.39,0,614,0,20.87,22.41,1.1287,11.92,2.1857,0.2136,,,
166,2023/04/07 22:00,,,,18.99,85.42,16.32,0,629,0,20.78,22.45,1.1218,11.94,2.1685,0.2125,,,
167,2023/04/07 23:00,,,,18.96,86.14,16.28,0,629,0,20.70,22.40,1.1266,11.91,2.1828,0.2130,,,
168,2023/04/08 00:00,,,,16.89,81.04,14.40,0,624,0,20.34,22.38,1.1256,11.90,2.1823,0.2124,,,
169,2023/04/08 01:00,,,,16.27,79.17,13.87,0,625,0,20.65,22.31,1.1316,11.86,2.2009,0.2134,,,
170,2023/04/08 02:00,,,,16.21,77.79,13.82,0,624,0,20.25,22.26,1.1317,11.83,2.2067,0.2127,,,
171,2023/04/08 03:00,,,,16.37,83.02,13.96,0,653,0,19.88,22.24,1.1331,11.82,2.2107,0.2125,,,
172,2023/04/08 04:00,,,,16.42,84.50,14.00,1,653,0,19.99,22.18,1.1314,11.79,2.2134,0.2120,,,
173,2023/04/08 05:00,,,,16.30,85.79,13.90,127,660,0,19.76,22.15,1.1365,11.77,2.2270,0.2125,,,
174,2023/04/08 06:00,,,,17.23,86.96,14.69,938,674,0,19.65,22.22,1.1327,11.81,2.2123,0.2121,,,
175,2023/04/08 07:00,,,,19.81,85.23,17.11,2388,618,0,19.44,22.24,1.1287,11.82,2.2021,0.2113,,,
176,2023/04/08 08:00,2,1,1,23.25,81.22,20.88,2387,623,0,19.82,22.16,1.1396,11.78,2.2317,0.2132,,,
177,2023/04/08 09:00,,,,23.74,81.49,21.47,3524,643,0,19.71,22.13,1.1401,11.76,2.2357,0.2130,,,
178,2023/04/08 10:00,,,,23.53,82.37,21.21,2379,674,0,19.90,22.19,1.1327,11.80,2.2149,0.2122,,,
179,2023/04/08 11:00,1,1,0,24.20,79.99,22.03,6133,607,0,20.11,22.24,1.1330,11.82,2.2105,0.2127,,,
180,2023/04/08 12:00,,,,23.20,77.27,20.82,3622,604,0,20.08,22.17,1.1369,11.79,2.2250,0.2130,,,
181,2023/04/08 13:00,,,,20.67,79.75,18.00,1727,671,0,20.05,22.21,1.1366,11.81,2.2204,0.2132,,,
182,2023/04/08 14:00,,,,20.82,79.07,18.15,1100,719,0,20.39,22.23,1.1319,11.82,2.2091,0.2127,,,
183,2023/04/08 15:00,,,,21.41,77.58,18.79,1272,676,0,20.39,22.24,1.1302,11.82,2.2058,0.2124,,,
184,2023/04/08 16:00,,,,22.27,76.01,19.74,2005,608,0,20.11,22.25,1.1341,11.83,2.2123,0.2130,,,
185,2023/04/08 17:00,,,,21.40,65.98,18.78,875,584,0,20.40,22.25,1.1365,11.83,2.2169,0.2137,,,
186,2023/04/08 18:00,,,,17.97,61.64,15.35,5,605,0,19.70,22.20,1.1408,11.80,2.2297,0.2135,,,
187,2023/04/08 19:00,,,,13.99,56.93,12.07,0,599,0,20.19,22.22,1.1354,11.81,2.2175,0.2131,,,
188,2023/04/08 20:00,,,,11.75,60.93,10.51,0,605,0,20.03,22.16,1.1358,11.78,2.2241,0.2127,,,
189,2023/04/08 21:00,,,,11.78,63.11,10.53,0,612,0,19.68,22.20,1.1341,11.80,2.2165,0.2123,,,
190,2023/04/08 22:00,,,,12.31,63.31,10.88,0,620,0,19.57,22.14,1.1331,11.77,2.2210,0.2116,,,
191,2023/04/08 23:00,,,,11.91,62.11,10.61,0,618,0,19.21,22.15,1.1374,11.77,2.2284,0.2122,,,
192,2023/04/09 00:00,1,1,0,11.80,65.17,10.54,0,624,0,19.00,22.09,1.1425,11.74,2.2440,0.2126,,,
193,2023/04/09 01:00,,,,11.77,65.40,10.52,0,627,0,18.81,22.00,1.1413,11.69,2.2515,0.2116,,,
194,2023/04/09 02:00,,,,11.60,65.02,10.41,0,632,0,18.60,22.03,1.1418,11.71,2.2489,0.2117,,,
195,2023/04/09 03:00,,,,11.49,67.86,10.34,0,647,0,18.53,22.01,1.1407,11.70,2.2491,0.2113,,,
196,2023/04/09 04:00,,,,11.43,69.59,10.30,1,658,0,18.34,22.01,1.1410,11.70,2.2493,0.2112,,,
197,2023/04/09 05:00,,,,11.73,71.50,10.50,361,657,0,18.18,21.99,1.1395,11.69,2.2485,0.2107,,,
198,2023/04/09 06:00,,,,14.05,75.91,12.12,1886,611,0,18.03,21.98,1.1449,11.68,2.2609,0.2114,,,
199,2023/04/09 07:00,,,,18.99,70.96,16.32,3574,543,0,18.06,21.95,1.1433,11.66,2.2606,0.2110,,,
200,2023/04/09 08:00,5,5,0,20.23,42.77,17.54,13962,565,0,17.83,21.93,1.1560,11.65,2.2873,0.2130,,,
201,2023/04/09 09:00,6,6,0,22.88,37.22,20.45,9619,561,0,18.04,21.99,1.1444,11.69,2.2580,0.2114,,,
202,2023/04/09 10:00,12,7,5,24.28,39.29,22.14,4145,564,0,18.22,22.00,1.1416,11.69,2.2522,0.2111,,,
203,2023/04/09 11:00,14,14,0,26.03,40.17,24.42,4249,556,0,18.58,22.04,1.1364,11.71,2.2370,0.2107,,,
204,2023/04/09 12:00,22,21,1,27.87,36.38,27.04,11260,547,0,18.52,22.03,1.1355,11.71,2.2370,0.2104,,,
205,2023/04/09 13:00,12,12,0,28.98,37.30,28.73,26633,565,0,19.43,22.16,1.1310,11.78,2.2149,0.2112,,,
206,2023/04/09 14:00,3,2,2,26.65,45.54,25.28,8092,563,0,19.93,22.20,1.1258,11.80,2.2006,0.2109,,,
207,2023/04/09 15:00,1,1,0,25.54,36.56,23.76,11889,561,0,20.06,22.23,1.1255,11.82,2.1972,0.2112,,,
208,2023/04/09 16:00,1,0,1,24.73,40.05,22.71,2791,567,0,20.26,22.24,1.1263,11.82,2.1980,0.2116,,,
209,2023/04/09 17:00,,,,20.93,43.19,18.27,1084,568,0,20.41,22.26,1.1299,11.83,2.2031,0.2125,,,
210,2023/04/09 18:00,,,,15.69,59.90,13.39,30,638,0,20.45,22.22,1.1271,11.81,2.2009,0.2118,,,
211,2023/04/09 19:00,,,,13.19,69.03,11.50,0,675,0,20.37,22.23,1.1286,11.82,2.2032,0.2121,,,
212,2023/04/09 20:00,,,,11.27,70.88,10.19,0,690,0,19.91,22.20,1.1235,11.80,2.1964,0.2105,,,
213,2023/04/09 21:00,,,,11.14,61.60,10.11,0,672,0,20.07,22.23,1.1285,11.82,2.2027,0.2118,,,
214,2023/04/09 22:00,,,,11.37,69.02,10.26,0,699,0,19.79,22.12,1.1352,11.75,2.2276,0.2121,,,
215,2023/04/09 23:00,,,,11.41,73.97,10.28,0,750,0,19.54,22.08,1.1312,11.73,2.2236,0.2109,,,
216,2023/04/10 00:00,,,,11.38,74.88,10.27,0,789,0,18.95,22.04,1.1335,11.71,2.2319,0.2106,,,
217,2023/04/10 01:00,,,,11.31,75.21,10.22,0,812,0,18.95,21.97,1.1322,11.67,2.2367,0.2099,,,
218,2023/04/10 02:00,,,,11.32,75.09,10.23,0,833,0,18.73,22.00,1.1371,11.69,2.2435,0.2108,,,
219,2023/04/10 03:00,,,,11.35,74.95,10.25,0,847,0,18.53,21.98,1.1364,11.68,2.2439,0.2103,,,
220,2023/04/10 04:00,,,,11.96,74.89,10.65,1,855,0,18.35,21.98,1.1371,11.68,2.2447,0.2103,,,
221,2023/04/10 05:00,,,,12.19,75.06,10.80,349,862,0,18.20,21.93,1.1323,11.65,2.2406,0.2090,,,
222,2023/04/10 06:00,,,,13.67,78.44,11.84,1872,792,0,18.06,21.91,1.1388,11.64,2.2557,0.2099,,,
223,2023/04/10 07:00,,,,19.00,71.87,16.32,3672,610,0,17.83,21.91,1.1426,11.64,2.2633,0.2104,,,
224,2023/04/10 08:00,1,1,0,19.98,45.60,17.29,7553,591,0,17.53,21.91,1.1450,11.64,2.2676,0.2106,,,
225,2023/04/10 09:00,2,1,1,24.18,42.46,22.01,17855,596,0,18.20,21.95,1.1374,11.66,2.2485,0.2101,,,
226,2023/04/10 10:00,3,2,1,24.86,37.94,22.87,4145,587,0,18.29,21.96,1.1384,11.67,2.2496,0.2104,,,
227,2023/04/10 11:00,9,9,2,26.53,36.41,25.11,4372,579,0,18.56,21.99,1.1347,11.68,2.2394,0.2101,,,
228,2023/04/10 12:00,3,3,0,28.74,33.40,28.36,21599,578,0,18.95,22.06,1.1281,11.72,2.2193,0.2096,,,
229,2023/04/10 13:00,8,8,0,29.46,33.50,29.49,30527,574,0,18.97,22.10,1.1258,11.75,2.2103,0.2095,,,
230,2023/04/10 14:00,11,10,1,28.91,35.22,28.63,9175,585,0,19.55,22.20,1.1237,11.80,2.1962,0.2102,,,
231,2023/04/10 15:00,5,4,1,27.87,36.25,27.04,4755,576,0,20.09,22.20,1.1190,11.80,2.1871,0.2099,,,
232,2023/04/10 16:00,,,,26.59,39.11,25.20,3202,573,0,20.19,22.26,1.1194,11.83,2.1824,0.2103,,,
233,2023/04/10 17:00,,,,23.27,45.10,20.91,1248,584,0,20.38,22.17,1.1255,11.78,2.2035,0.2111,,,
234,2023/04/10 18:00,,,,18.86,61.10,16.18,34,634,0,20.62,22.20,1.1185,11.80,2.1863,0.2103,,,
235,2023/04/10 19:00,,,,16.46,62.76,14.03,0,636,0,20.74,22.27,1.1166,11.84,2.1763,0.2104,,,
236,2023/04/10 20:00,,,,15.00,63.72,12.84,0,641,0,20.36,22.22,1.1208,11.81,2.1889,0.2106,,,
237,2023/04/10 21:00,,,,13.89,71.82,12.00,0,679,0,20.19,22.21,1.1214,11.80,2.1916,0.2104,,,
238,2023/04/10 22:00,,,,13.40,76.77,11.64,0,704,0,19.98,22.19,1.1231,11.80,2.1963,0.2105,,,
239,2023/04/10 23:00,,,,12.69,78.30,11.14,0,699,0,19.68,22.16,1.1095,11.78,2.1731,0.2074,,,
240,2023/04/11 00:00,,,,11.61,76.93,10.42,0,685,0,19.88,22.08,1.1175,11.73,2.1963,0.2087,,,
241,2023/04/11 01:00,,,,10.84,78.21,9.92,0,705,0,19.65,22.03,1.1243,11.71,2.2150,0.2095,,,
242,2023/04/11 02:00,,,,10.94,77.96,9.98,0,720,0,19.08,22.04,1.1253,11.71,2.2158,0.2092,,,
243,2023/04/11 03:00,1,1,0,11.46,75.51,10.32,0,726,0,18.97,22.06,1.1274,11.72,2.2181,0.2095,,,
244,2023/04/11 04:00,,,,11.33,74.21,10.23,1,716,0,18.90,21.97,1.1256,11.67,2.2234,0.2086,,,
245,2023/04/11 05:00,,,,11.83,71.65,10.56,442,695,0,18.82,21.99,1.1267,11.68,2.2236,0.2088,,,
246,2023/04/11 06:00,,,,14.14,76.52,12.19,2376,668,0,18.42,22.00,1.1311,11.69,2.2309,0.2094,,,
247,2023/04/11 07:00,,,,19.46,68.88,16.77,4938,600,0,17.91,21.96,1.1338,11.67,2.2407,0.2091,,,
248,2023/04/11 08:00,,,,23.74,48.51,21.47,11062,613,0,18.56,21.91,1.1268,11.64,2.2318,0.2082,,,
249,2023/04/11 09:00,,,,26.06,46.85,24.47,19967,577,0,18.49,21.86,1.1297,11.61,2.2431,0.2084,,,